

Mary White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431418
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	White
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1839
Date Of Child's Birth	24 Oct 1839
Register	Baptisms 1836 - 1840, Page 55, Entry 4
Source	LDS Film 396375
Parent Of	Sarah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431418&Relationship=Baptised
Married To	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431418&Relationship=1stParent



