

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	This [..]
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Feb 1838
Status	Bachelor
Witnesses	Sarah Jones, (X); Sidney Jones
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 51
Source	LDS Film 1468981
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120168&Relationship=Witness_1
Witnessed By	Sidney Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120168&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120168&Relationship=Bride



