

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228904
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	76 Rose Place
Year	1851 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	17 Aug 1851
Baptising Minister	Willm. H. Duck Offg. Minr.
Register	Baptisms 1830 - 1863, Page 79, Entry 627
Source	LDS Film 1656015
Parent	Charles Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228904&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228904&Relationship=2ndParent



