

David Dummer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088535
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dummer
Gender	Male
Abode	School Lane
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Davies; Ann Pughe, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 190, Entry 380
Source	LDS Film 1656680
Witnessed By	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088535&Relationship=Witness_1
Witnessed By	Ann Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088535&Relationship=Witness_2
Married To	Alice Purtosa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088535&Relationship=Bride



