

Mary Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091336
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ross
Former/Maiden/Other Surname 1	Hodson
Gender	Female
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1800
Register	Burials 1798 - 1813, Page 10, Entry 1
Source	LDS Film 1546062
Parent Of	Robert Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091336&Relationship=Deceased
Married To	Robert Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091336&Relationship=1stParent



