

William Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Threlfall
Gender	Male
Abode	Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825, Page 158, Entry 1262
Source	LDS Film 1656419
Parent Of	James Charles Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115197&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115197&Relationship=2ndParent



