

Robert Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048106
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simpson
Gender	Male
Abode	Basnett St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1798
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	11 Dec 1797
Register	Baptisms 1793 - 1799, Page 73, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048106&Relationship=Baptised
Married To	Mary Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048106&Relationship=2ndParent



