

Benjamin Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178245
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Simpson
Gender	Male
Abode	Bootle
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1843
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	?
Notes	[No month entered for birth]
Register	Baptisms 1842 - 1843, Page 297, Entry 2372
Source	LDS Film 93884
Parent Of	Amelia Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178245&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178245&Relationship=2ndParent



