

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	Gilbert St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Dec 1806
Register	Baptisms 1799 - 1810, Page 224, Entry 2
Source	LDS Film 1656377
Parent Of	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067463&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067463&Relationship=2ndParent



