

William Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyle
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1840
Witnesses	William Boyle; Maria Christy, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 212, Entry 423
Source	LDS Film No 94104
Witnessed Marriage Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039816&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039816&Relationship=Bride



