

Edmund Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010962
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Highton
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Apr 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 41
Source	LDS Film 1656376
Parent Of	Jane Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010962&Relationship=Baptised



