

Mary Dallyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082987
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dallyn
Gender	Female
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Feb 1855
Witnesses	Mary Dallyn; George William Dando
Marriage Type	Banns
Marrying Minister	Robt. C. King
Register	Marriages 1854 - 1860, Page 10, Entry 19
Source	LDS Film 2147914
Witnessed Marriage Of	William Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082987&Relationship=Groom
Witnessed Marriage Of	Maria Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082987&Relationship=Bride



