

William Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waugh
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1848
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 - 1859, Page 9, Entry 67
Source	LDS Film 1546115
Parent Of	John Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433618&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433618&Relationship=2ndParent



