

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192643
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dension St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 192, Entry 1531
Source	LDS Film 93885
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192643&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192643&Relationship=2ndParent



