

Henry William Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103781
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Gibb
Gender	Male
Abode	St. James St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1822
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	4 Feb 1802
Register	Baptisms 1821 - 1823, Page 232, Entry 159
Source	LDS Film 93834
Parent Of	Henry William Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103781&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103781&Relationship=2ndParent



