

Eleanor Bamford Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077463
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Bamford
Surname	Sutton
Married Surname	Foster
Spouse's Occupation (As Documented)	Brass Nail Founder
Spouse's Occupation (Standardised)	Brass Nail Founder
Gender	Female
Abode	Liverpool
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jul 1849
Minor Or Full	of full age
Status	Spinster
Witnesses	John Geo. Sutton; Robert Williams
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 96, Entry 192
Source	LDS Film 1647985
Witnessed By	John Geo. Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077463&Relationship=Witness_1
Witnessed By	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077463&Relationship=Witness_2
Married To	John Jones Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077463&Relationship=Groom



