

William Frederick Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Jones
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Late of Melbourne Australia
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	21 May 1854
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 112, Entry 892
Source	LDS Film 1656013
Parent	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297667&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297667&Relationship=2ndParent



