

Joseph Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005568
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jenyons
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	School Lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1740
Register	Burials 1737 - 1748, Page 136, Entry 49
Source	LDS Film 1656376
Parent	Thos. Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005568&Relationship=1stParent



