

Hugh Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008518
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parker
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1748
Occupation (As Documented)	Bell Man
Occupation (Standardised)	Bellman
Register	Burials 1737 - 1748, Page 200, Entry 43
Source	LDS Film 1656376
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008518&Relationship=Deceased



