

Joshua Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004542
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Holliwell
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1740
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Jul 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 11
Source	LDS Film 1656376
Parent Of	Thos. Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004542&Relationship=Baptised



