

Samuel Garrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016313
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garrard
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1762
Register	Burials 1754 - 1765, Page 116, Entry 20
Source	LDS Film 1656376
Parent	Samuel Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016313&Relationship=1stParent



