

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Duckinfield St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1851
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Minor Or Full	Full
Status	Bachelor
Witnesses	Philip Christian; Margaret Christian, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 13, Entry 26
Source	LDS Film 1656510
Witnessed By	Philip Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078534&Relationship=Witness_1
Witnessed By	Margaret Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078534&Relationship=Witness_2
Married To	Harriet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078534&Relationship=Bride



