

Joseph Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013845
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pickavance
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Aug 1814
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Margt. Pickavance, (X); Ellen Pickavance, (X); James Makinson
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1813 - 1820, Page 47, Entry 139
Source	LDS Film 1656197
Witnessed By	Margt. Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013845&Relationship=Witness_1
Witnessed By	Ellen Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013845&Relationship=Witness_2
Married To	Mary Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013845&Relationship=Bride
Witnessed By	James Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013845&Relationship=Witness_3



