

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148353
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sparling Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Jan 1835
Baptising Minister	Augs. Campbell Rector
Notes	[out of sequence]
Register	Baptisms 1835, Page 1, Entry 649
Source	LDS Film 1068891
Parent	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148353&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148353&Relationship=2ndParent



