

George Axe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246022
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Axe
Gender	Male
Abode	Pembroke Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Date Of Child's Birth	9 Mar 1858
Register	Baptisms 1858 - 1859, Page 127, Entry 1015
Source	LDS Film 1656561
Parent Of	Georgina Axe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246022&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246022&Relationship=2ndParent



