

Francis Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054328
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Downing
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1820
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Ann Lyon, (X); Sarah Berry, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 130, Entry 389
Source	LDS Film 93917
Witnessed By	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054328&Relationship=Witness_1
Witnessed By	Sarah Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054328&Relationship=Witness_2
Married To	Jane Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054328&Relationship=Bride



