

William Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarbuck
Gender	Male
Abode	95 Haigh Street Everton
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1859
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1842 - 1869, Page 51, Entry 408
Source	LDS Film 1656149
Parent Of	Elizabeth Hannah Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200023&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200023&Relationship=2ndParent



