

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Mar 1845
Witnesses	William Wainwright; Sarah Moore, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 243, Entry 486
Source	LDS Film 1656374
Witnessed Marriage Of	John Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041683&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041683&Relationship=Bride



