

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084184
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Name Suffixes	Spinster
Gender	Female
Abode	St Ann St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1814
Register	Baptisms 1814 - 1815, Page 62, Entry 491
Source	LDS Film 1656378
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084184&Relationship=Baptised



