

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052251
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Oct 1813
Witnesses	Elizabeth Birchall, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 54, Entry 160
Source	LDS Film 1656150
Witnessed Marriage Of	Walter Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052251&Relationship=Groom
Witnessed Marriage Of	Judith King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052251&Relationship=Bride



