

Thos.? Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104107
First Name (With Contractions)	Thos.?
First Name (Without Contractions)	Thos.?
Surname	Lister
Gender	Unknown
Abode	Hanley Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Feb 1831
Notes	[Record very faint]
Register	Burials 1830 - 1831, Page 53, Entry 3815
Source	LDS Film 560881
Parent Of	William Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104107&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104107&Relationship=2ndParent



