

Henry Vickery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105485
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Vickery
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1822
Baptising Minister	G B Wildig Offg Minr
Register	Baptisms 1822 - 1823, Page 72, Entry 1519
Source	LDS Film 1656418
Parent	William Vickery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105485&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105485&Relationship=2ndParent



