

William Freeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Freeth
Gender	Male
Abode	Devonshire St. Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1834
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1834, Page 267, Entry 2134
Source	LDS Film 2045907
Parent Of	Benjamin Freeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147010&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147010&Relationship=2ndParent



