

Ann Timmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068874
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Timmins
Married Surname	Kirkes
Gender	Female
Abode	Same parish
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Jun 1807
Status	Spinster
Witnesses	G. N. Timmins; Mary Ann Crosbie
Marriage Type	Licence
Marrying Minister	Richd. Blain Offg. Minister
Register	Marriages 1792 - 1813, Page 135, Entry 512
Source	LDS Film 1656015
Witnessed By	G. N. Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068874&Relationship=Witness_1
Witnessed By	Mary Ann Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068874&Relationship=Witness_2
Married To	Morecroft Kirkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068874&Relationship=Groom



