

Robert Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043403
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kendrick
Gender	Male
Abode	Mersey street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1796
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	26 Jan 1796
Register	Baptisms 1795 - 1797, Page 6, Entry 188
Source	LDS Film 93833
Parent Of	Elizabeth Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043403&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043403&Relationship=2ndParent



