

William Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hyde
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Birkenhead
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 311, Entry 2484
Source	LDS Film 93887
Parent	James Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242417&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242417&Relationship=2ndParent



