

William Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrington
Gender	Male
Abode	Park lane
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jun 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 92, Entry 14
Source	LDS Film 093913
Married To	Mary Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039797&Relationship=Deceased



