

Francis Henry Mudge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184139
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Henry
Surname	Mudge
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cable St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 75, Entry 600
Source	LDS Film 93884
Parent	William Mudge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184139&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184139&Relationship=2ndParent



