

Henry Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112603
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bland
Gender	Male
Abode	Lawton Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Aug 1835
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	2317
Register	Burials 1835 - 1837, Page 141, Entry 10287
Source	LDS Film 560881
Parent	Geo. Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112603&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112603&Relationship=2ndParent



