

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019471
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Apr 1822
Witnesses	M. Curzon; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed:] Calveley
Register	Marriages 1816 - 1822, Page 287, Entry 2042
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Strawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019471&Relationship=Groom
Witnessed Marriage Of	Mary Caveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019471&Relationship=Bride



