

Peter Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073507
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shields
Gender	Male
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	14 Oct 1833
Witnesses	Peter Shields; Ellen Shiels, (X)
Marriage Type	Banns
Marrying Minister	William Roe M. A. Officg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 273
Source	LDS Film 1468983
Witnessed Marriage Of	Henry Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073507&Relationship=Groom
Witnessed Marriage Of	Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073507&Relationship=Bride



