

Morris Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135601
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Davies
Gender	Male
Abode	Clement St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1830
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1830 - 1831, Page 34, Entry 271
Source	LDS Film 93878
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135601&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135601&Relationship=2ndParent



