

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055857
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1823
Witnesses	Richard Jones, (X); Will. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 251, Entry 287
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055857&Relationship=Groom
Witnessed Marriage Of	Martha Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055857&Relationship=Bride



