

Peter Sitch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054616
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sitch
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1821
Witnesses	Thomas Travis; Peter Sitch, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt, Offg. Minister
Register	Marriages 1820 - 1821, Page 208, Entry 174
Source	LDS Film 93917
Witnessed Marriage Of	Peter Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054616&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054616&Relationship=Bride



