

William Addie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Addie
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Wm Viner? Ivester; Mary Ivester; George Green
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Notes	With consent of William Horner Ivester father of the said minor
Register	Marriages 1831 - 1833, Page 321, Entry 961
Source	LDS Film 93919
Witnessed By	Wm Viner? Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028729&Relationship=Witness_1
Witnessed By	Mary Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028729&Relationship=Witness_2
Married To	Esther Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028729&Relationship=Bride
Witnessed By	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028729&Relationship=Witness_3



