

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127793
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Mar 1808
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	2 Mar 1808
Source	LDS Film 1468980
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127793&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127793&Relationship=2ndParent



