

Robert Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170055
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baker
Gender	Male
Abode	Ormond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 204, Entry 1625
Source	LDS Film 1656423
Parent Of	Sarah Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170055&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170055&Relationship=2ndParent



