

Mary Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073073
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Day
Married Surname	Andow
Spouse's Occupation (As Documented)	Glass Maker
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Abode	This parish
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jun 1832
Status	Spinster
Witnesses	George Andow; Ellen Day
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 145, Entry 434
Source	LDS Film 1656016
Witnessed By	George Andow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073073&Relationship=Witness_1
Witnessed By	Ellen Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073073&Relationship=Witness_2
Married To	William Andow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073073&Relationship=Groom



