

John Naizby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naizby
Gender	Male
Abode	Lower Harrington Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1837
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1837 - 1838, Page 193, Entry 1539
Source	LDS Film 1656422
Parent Of	John Naizby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289597&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289597&Relationship=2ndParent



