

John Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rhodes
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Lower Harrington
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	17 Dec 1842
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 11, Entry 86
Source	LDS Film 2147909
Parent	John Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292763&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292763&Relationship=2ndParent



