

Robert Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185151
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morgan
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Duckinfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 202, Entry 1616
Source	LDS Film 93884
Parent	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185151&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185151&Relationship=2ndParent



