

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bickesteth Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Feb 1781
Register	Burials 1781 - 1784, Page 52, Entry 6
Source	LDS Film 93913
Parent	James Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033934&Relationship=1stParent



