

William Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Renshaw
Gender	Male
Abode	Moorfields
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1807
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	2 Jun 1807
Register	Baptisms 1807, Page 321, Entry 790
Source	LDS Film 93833
Parent Of	John Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066117&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066117&Relationship=2ndParent



