

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151451
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Sidney Place Edge Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1835
Register	Baptism 1834 - 1835, Page 351, Entry 2801
Source	LDS Film 1656421
Parent Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151451&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151451&Relationship=1stParent



