

George Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084477
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Murray
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1856
Witnesses	George Murray; Cecilia Harding
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 222, Entry 444
Source	LDS Film 1656679
Witnessed Marriage Of	Alexander McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084477&Relationship=Groom
Witnessed Marriage Of	Jessie Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084477&Relationship=Bride



