

Richard McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064022
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McGowen
Gender	Male
Abode	Croston St. Toxteth Park
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Apr 1818
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	T.H. Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1501
Source	LDS Film 1068890
Parent	Saml. McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064022&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064022&Relationship=2ndParent



