

George Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050074599
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bolton
Gender	Male
Abode	Seddon Street
Year	1829
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1829
Notes	Roman Catholic
Register	Burials 1813 - 1878, Page 61, Entry 484
Source	LFD Film 1656155
Parent Of	Sarah Joblin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074599&Relationship=Deceased



