

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132282
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cumberland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 87, Entry 696
Source	LDS Film 93878
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132282&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132282&Relationship=2ndParent



