

Samuel Weddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176764
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Weddell
Gender	Male
Abode	Bolton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1843
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1842 - 1843, Page 112, Entry 889
Source	LDS Film 93884
Parent Of	Elizabeth Hannah Weddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176764&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176764&Relationship=2ndParent



