

Christopher Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007981
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jas. Brown, (X); Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 66, Entry 119
Source	LDS Film 93839
Witnessed By	Jas. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007981&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007981&Relationship=Witness_2
Married To	Austis Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007981&Relationship=Bride



