

George Ellis Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172546
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ellis
Surname	Crosby
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Upper Frederick St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 116, Entry 924
Source	LDS Film 2045907
Parent	Samuel Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172546&Relationship=1stParent
Parent	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172546&Relationship=2ndParent



