

Henry Weston Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426287
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Weston
Surname	Tomkins
Gender	Male
Abode	Hill Street
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1829
Occupation (As Documented)	Lieutenant in the Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1827 - 1835, Page 203, Entry 1625
Source	LDS Film 1468980
Parent Of	James Peebles Omary Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426287&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426287&Relationship=2ndParent



