

J. M. Torr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120131120
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	M.
Surname	Torr
Gender	Unknown
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 May 1851
Witnesses	Arthur Dempsey; Elizabeth Tarbet; J. M. Torr; Mary Rosa Thompson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 168, Entry 336
Source	LDS Film 1546290
Witnessed Marriage Of	William Tarbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131120&Relationship=Groom
Witnessed Marriage Of	Frances Gertrude Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131120&Relationship=Bride



