

James Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010719
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradshaw
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1752
Register	Burials 1749 - 1754, Page 148, Entry 29
Source	LDS Film 1656376
Parent	Roger Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010719&Relationship=1stParent



